1PP,Sirka,Vyska,Sklo,Info
okno pracovna,2000,1250,cire,dvojdielne
dvere chodba juh,1000,2250,cire,balkonove/celkosklenene otvaratelne aj z vonka
okno izba juh,1000,1250,cire,
dvere izba juh,1000,2250,cire,balkonove
dvere izba sever,1000,2250,cire,balkonove
okno izba sever ,1000,1250,cire,
okno/dvere chodba sever,900,2250,cire/matne?,
okno kupelna,1000,500,matne,
1NP,,,,
dvere vchod,1850,2350,matne/jednosmerne?,
okna spalna 1,1000,2350,cire,
okno spalna 2,1000,2350,cire,
okno kupelna,1000,1250,matne,
okno kuchyna,1000,1250,cire,
okno jedalen juh,2500,2350,cire,neotvaratelne jednodielne
okno/dvere jedalen zapad,2750,2350,cire,dvojdielne (posuvne/otvaratelne?)
